Item ID,Item Description,Average Charge Per Unit,Average Charge Per Unit - Uninsured
118910,5-HIAA (CHG) (SPEC),229.50,114.75 
109799,6 ACETYLMORPHINE CONFIRM WB CHG,189.80,94.90 
110269,6 ACETYLMORPHINE CONFIRM WB CHG,189.80,94.90 
113975,6 ACETYLMORPHINE CONFIRM WB CHG (CHEM),189.80,94.90 
112075,6 ACETYLMORPHINE CONFIRM WB CHG (LAB),189.80,94.90 
140038,6 FR COOK ANSEL SHEATH 45CM,220.68,110.34 
117408,7 AAD VIABILITY TEST CHG (IMM),215.30,107.65 
164746,7 DEHYDROCHOLESTEROL,265.50,132.75 
168002,7 DEHYDROCHOLESTEROL (SP),265.50,132.75 
196627,70MM PRE-FORM MESH OCCIP,"21,204.00","10,602.00 "
197420,75MM CONTURED ROD,900.00,450.00 
143654,8.0 SHILEY TRACH TUBE,279.00,139.50 
142459,9MM ST RADIAL STEM,"7,290.00","3,645.00 "
120003,A&D OINTMENT 60GM,0.00,0.00 
154659,A1AT PHENOTYPE (CHG) (LAB),218.85,109.43 
119234,A1AT PHENOTYPE (CHG) (SPEC),218.85,109.43 
154661,A1AT TOTAL (CHG) (LAB),209.50,104.75 
119236,A1AT TOTAL (CHG) (SPEC),209.50,104.75 
160705,AAL SUCT/ANTICOAG LINE CELLSAVER,165.00,82.50 
217969,AB HERPES SIMPLEX NS CHG (CHEM),105.22,52.61 
217963,AB HERPES SIMPLEX NS CHG (CP),105.22,52.61 
217967,AB HERPES SIMPLEX NS CHG (LAB),105.22,52.61 
217965,AB HERPES SIMPLEX NS CHG (SPEC),105.22,52.61 
217975,AB HERPES SIMPLEX TYPE 1 CHG (CHEM),105.22,52.61 
217971,AB HERPES SIMPLEX TYPE 1 CHG (CP),105.22,52.61 
217977,AB HERPES SIMPLEX TYPE 1 CHG (LAB),105.22,52.61 
217973,AB HERPES SIMPLEX TYPE 1 CHG (SPEC),105.22,52.61 
217985,AB HERPES SIMPLEX TYPE 2 CHG (CHEM),105.22,52.61 
217979,AB HERPES SIMPLEX TYPE 2 CHG (CP),105.22,52.61 
217983,AB HERPES SIMPLEX TYPE 2 CHG (LAB),105.22,52.61 
217981,AB HERPES SIMPLEX TYPE 2 CHG (SPEC),105.22,52.61 
137627,AB103/PLACEBO 1MG/ML STUDY DRUG,0.00,0.00 
137726,ABACAVIR 20MG/ML SOLN,3.15,1.58 
125479,ABACAVIR SULFATE 300MG TABLET,16.70,8.35 
128033,ABACAVIR/LAMIVUDINE 600-300MG TAB,220.20,110.10 
126437,ABACAVIR/LAMIVUDINE/ZIDOVUDIN TAB,137.20,68.60 
127759,ABATACEPT 250MG INJ,"3,632.80","1,816.40 "
118023,ABATACEPT 25MG/ML INJ STUDY DRUG,0.00,0.00 
118029,ABATACEPT/PLACEBO STUDY DRUG,0.00,0.00 
140014,ABBOTT ABSOLUTE 6 X 100 135,"5,400.00","2,700.00 "
140016,ABBOTT ABSOLUTE PRO VAS 6 X 30-40,"4,500.00","2,250.00 "
151484,ABBOTT ALPINE DES MANY SIZES,"3,960.00","1,980.00 "
139008,ABBOTT ARMADA 35 BALLOON,675.00,337.50 
140184,ABBOTT ARMADA LL>120,652.50,326.25 
139366,ABBOTT COMMAND WIRE 300,675.00,337.50 
148488,ABBOTT HEMOSTATIC VALVE,126.50,63.25 
148658,ABBOTT PRIORITY PACK/COPILOT,220.00,110.00 
146008,ABBOTT STEEL CORE WIRE 300CM,360.00,180.00 
143168,ABBOTT STENT ABSOLUTE 1010550-560,"5,625.00","2,812.50 "
142464,ABBOTT TREX BALLOON (CATH LAB),810.00,405.00 
140772,ABBOTT VERSACORE WIRE,292.50,146.25 
144506,ABBOTT VISION/MINI VISION (CATH LAB),"2,227.50","1,113.75 "
146556,ABBOTT WIRE PCI,315.00,157.50 
142200,ABBOTT XIENCE V DES,"4,500.00","2,250.00 "
139388,ABBOTT XIENCE XPEDITION LL,"3,960.00","1,980.00 "
139390,ABBOTT XPEDITION,"3,960.00","1,980.00 "
119757,ABCIXIMAB 10MG/5ML INJECTION,"4,556.10","2,278.05 "
112920,ABD PARACENTESIS W/O IMAGING,"1,413.75",706.88 
115010,ABD PARACENTESIS W/O IMAGING,"1,413.75",706.88 
112918,ABD PARACENTESIS WITH IMAGING,"2,969.55","1,484.78 "
115008,ABD PARACENTESIS WITH IMAGING,"2,969.55","1,484.78 "
152863,ABD PARACENTESIS WITH IMAGING,"2,969.55","1,484.78 "
177436,ABD PARACENTESIS WITH IMAGING (SP),"2,969.55","1,484.78 "
114964,ABD PERITONEUM PROCEDURE (SP),"3,463.70","1,731.85 "
165517,ABDUCTION PILLOW,179.64,89.82 
157314,ABDUCTION PILLOW SHOULDER L 04040,460.57,230.29 
118998,"ABG(PH,PCO2,PO2)",232.00,116.00 
148790,ABI ANCHORS-SC-4305,233.75,116.88 
141934,"ABI LEAD ( 2208,2218,2158)","8,591.40","4,295.70 "
148788,ABI MED A ADHESVIE #SC4320,236.50,118.25 
157705,ABI TUNNELER SC 4250-03,233.75,116.88 
166072,ABL1 KINASE DOMAIN MUT ANAL NGEN (CP),674.30,337.15 
168187,ABL1 KINASE DOMAIN MUT ANAL NGEN (LAB),674.30,337.15 
168184,ABL1 KINASE DOMAIN MUT ANAL NGEN (SPEC),674.30,337.15 
112374,ABLATE ARRHYTHMIA ADD ON,"26,494.70","13,247.35 "
112380,ABLATION - AV NODE,"17,208.50","8,604.25 "
115810,ABLATION RADIOFREQUENCY BONE (CT),"7,658.85","3,829.43 "
112215,ABLATION RF BONE W/IMAGING,"7,658.85","3,829.43 "
115388,ABLATION RF EXTREMITY 1ST VEIN,"5,281.75","2,640.88 "
115386,ABLATION RF EXTREMITY VEIN ADD ON,"4,886.45","2,443.23 "
115714,ABLATION SOFT TISS TURBIN INTRA,"2,305.20","1,152.60 "
115716,ABLATION SOFT TISSUE ANY METHOD,375.05,187.53 
118214,ABO TYPING SEROLOGIC (CHG) (LAB),78.65,39.33 
129839,ABOBOTULINIUMTOXIN A 500UNIT INJ,"3,031.50","1,515.75 "
131227,ABOBOTULINUMTOXINA 300U INJ,"2,153.50","1,076.75 "
115922,ABRASION SINGLE LESION,173.60,86.80 
116361,ABRE STENT IDE#-G60163,1.00,0.50 
108919,ABSCESS DRAIN CATH EXCHANGE (RD),"1,117.55",558.78 
116966,ABSCESS DRAINAGE UNDER XRAY,"2,063.85","1,031.93 "
114350,ABSCESS DRAINAGE UNDER XRAY (NUR),"2,063.85","1,031.93 "
172111,ABSCESS DRAINAGE UNDER XRAY (SP),"2,063.85","1,031.93 "
166733,ABSCESS DRNGE UNDER XRAY (CHG) (DX),"2,063.85","1,031.93 "
114988,ABSCESS/CYST DRAINAGE CATH CHANGE,"1,117.55",558.78 
177438,ABSCESS/CYST DRAINAGE CATH CHANGE (SP),"1,117.55",558.78 
157635,ABSORB DES (G120002/S2028/A001),Manual,Manual
183119,ABSORPTION-R E S T,166.05,83.03 
156198,ABSORPTION-R E S T (BB),166.05,83.03 
110583,ABT-414 20MG/ML STUDY DRUG,0.00,0.00 
165342,ABT-414/PLACEBO STDYDRG 20MG/1ML,0.00,0.00 
164868,ABUTMENT HEALING,162.00,81.00 
151064,ABUTMENT HEALING 4X5MM ZYGOMA,292.50,146.25 
192732,AC ADAPTER CONTROL W/POWER CORD,"4,500.00","2,250.00 "
133083,AC ART SURFACE 00-5976-030-10,"3,969.00","1,984.50 "
147980,A-C IOL TORIC SN6AT3,345.87,172.94 
138170,AC220 5MG/ML ORAL LIQ-STUDY DRUG,0.00,0.00 
126623,ACAMPROSATE CALCIUM 333MG TABLET,3.85,1.93 
207472,ACAPELLA VIBRATORY MOUTHPIECE GREEN,198.77,99.39 
129869,ACARBOSE 100MG TABLET,3.40,1.70 
119755,ACARBOSE 50MG TABLET,3.00,1.50 
193446,ACC 2.0MM COCR CABLE W/CLAMP,"1,605.83",802.92 
138517,ACCESS 3.2MM STEINMANN 9IN,621.50,310.75 
157707,ACCESS TRAY GLIASITE RTS 9005,"1,012.50",506.25 
159154,ACCESSOR EVICEL SPRAY 3921S,109.67,54.84 
158439,ACCESSORY TIP DAVINCI COVER,110.00,55.00 
113179,ACCUCATH 1.25 W/COIL GUIDEWIRE,99.00,49.50 
113183,ACCUCATH 2.25 W/COIL GUIDEWIRE,189.00,94.50 
216752,ACCUCATH ACE GUIDEWIRE-CATH TRAY,108.00,54.00 
216754,ACCUCATH ACE GUIDEWIRE-CATH TRAY,216.00,108.00 
119474,ACCUZYME 30 OINTMENT 30 GRAMS,247.15,123.58 
119198,ACE (SPEC),275.15,137.58 
119759,ACEBUTOLOL 200MG CAPSULE,3.00,1.50 
107509,ACESSORY KIT BERLIN TOOL-0002,"9,888.00","4,944.00 "
163230,ACESSORY SPRAY 3922S,305.64,152.82 
127429,ACET W/COD #3 TAB 4 PACK,0.00,0.00 
152062,ACETABULAR CUP 01.26.50MB,"8,424.00","4,212.00 "
133257,ACETABULAR INSERT 690-00-22D,"11,450.25","5,725.13 "
155633,ACETABULAR LINER - 71343256,"2,691.00","1,345.50 "
133554,ACETABULAR LINER 322.03.636,"4,725.00","2,362.50 "
113895,ACETABULAR LINER R3 SZ 44-70,"7,806.38","3,903.19 "
113899,ACETABULAR LINER R3 SZ 72-80,"8,586.00","4,293.00 "
199501,ACETABULAR WEDGE AUGMENT 5096,"7,512.00","3,756.00 "
113679,ACETAMINIOPHEN 10MG/ML UPTO 100ML,228.25,114.13 
128096,ACETAMINOPHEN,179.00,89.50 
155336,ACETAMINOPHEN,330.85,165.43 
188651,ACETAMINOPHEN (CHEM),330.85,165.43 
188647,ACETAMINOPHEN (LAB),330.85,165.43 
130555,ACETAMINOPHEN 1000MG/100ML INJ,203.25,101.63 
119773,ACETAMINOPHEN 120MG SUPPOSITORY,0.00,0.00 
208101,ACETAMINOPHEN 160MG CHEWABLE TABLET,0.00,0.00 
123767,ACETAMINOPHEN 160MG/5ML 120ML LIQ,0.00,0.00 
119771,ACETAMINOPHEN 160MG/5ML UD LIQUID,0.00,0.00 
124425,ACETAMINOPHEN 325MG SUPPOSITORY,0.00,0.00 
110637,ACETAMINOPHEN 325MG TAB STUDYDRUG,0.00,0.00 
119763,ACETAMINOPHEN 325MG TABLET,0.00,0.00 
124791,ACETAMINOPHEN 325MG/10.15ML LIQ,0.00,0.00 
182063,ACETAMINOPHEN 500MG TAB STUDYDRUG,0.00,0.00 
119765,ACETAMINOPHEN 500MG TABLET,0.00,0.00 
155692,ACETAMINOPHEN 650MG ER TABLET,3.00,1.50 
120005,ACETAMINOPHEN 650MG SUPPOSITORY,0.00,0.00 
119775,ACETAMINOPHEN 650MG/20.3ML UD LIQ,0.00,0.00 
119761,ACETAMINOPHEN 80MG CHEWABLE TAB,0.00,0.00 
125559,ACETAMINOPHEN 80MG SUPPOSITORY,0.00,0.00 
136934,ACETAMINOPHEN 80MG/2.5ML ORAL SYR,0.00,0.00 
120935,ACETAMINOPHEN/COD 120-12MG 5MLLIQ,5.30,2.65 
121977,ACETAMINOPHEN/COD 300-60MG TAB,5.00,2.50 
121975,ACETAMINOPHEN-COD 300-30MG TAB,5.00,2.50 
119777,ACETAZOLAMIDE 250MG TABLET,5.55,2.78 
128171,ACETAZOLAMIDE 25MG/ML 50ML SUSP,30.00,15.00 
130181,ACETAZOLAMIDE 25MG/ML SUSP 1ML,5.00,2.50 
119779,ACETAZOLAMIDE 500MG CAPSULE CR,7.15,3.58 
128809,ACETAZOLAMIDE 5MG/1ML NEO SYRINGE,82.55,41.28 
119781,ACETAZOLAMIDE SODIUM 500MG INJ,55.50,27.75 
127549,ACET-COD 120-12MG/5ML 12.5ML LIQ,6.20,3.10 
128711,ACETIC ACID 0.25% 250ML SOLN,25.60,12.80 
119783,ACETIC ACID 0.25% SOL. 1000ML IRR,10.55,5.28 
130409,ACETIC ACID 2% STERILE IRR 60ML,159.50,79.75 
123753,ACETIC ACID 3%-30ML SOLUTION,30.00,15.00 
129631,ACETIC ACID 4% IRRI SOLN 60ML,30.00,15.00 
127089,ACETIC ACID 4% TOPICAL SOLN 15ML,30.00,15.00 
129633,ACETIC ACID 5% IRRI SOLN 1000ML,30.00,15.00 
123755,ACETIC ACID 5%-30ML SOLUTION,30.00,15.00 
119789,ACETIC ACID OTIC 2% SOLUTION 15ML,151.70,75.85 
120255,ACETIC ACID OTIC 2% SOLUTION 60ML,264.15,132.08 
187360,ACETONE (LAB),151.45,75.73 
119262,ACETONE KETONES SERUM QN,151.45,75.73 
154687,ACETONE KETONES SERUM QN,151.45,75.73 
154689,ACETONE KETONES SERUM QN,151.45,75.73 
169613,ACETONE KETONES SERUM QN (LAB),151.45,75.73 
169615,ACETONE KETONES SERUM QN (LAB),151.45,75.73 
177278,ACETONE KETONES SERUM QN (LAB),151.45,75.73 
119785,ACETYLCHOLINE 1% OPH SOLUTION 2ML,260.10,130.05 
118698,ACETYLCHOLINE RECEPTOR (SPEC),438.30,219.15 
154685,ACETYLCHOLINESTERASE (LAB),101.70,50.85 
183868,ACETYLCHOLINESTERASE (LAB),101.70,50.85 
109771,ACETYLCHOLINESTERASE (SPEC),101.70,50.85 
137266,ACETYLCYSTEINE 0.5GM/NS 50ML ORAL,296.45,148.23 
129629,ACETYLCYSTEINE 10% SOLUTION 10ML,30.80,15.40 
129885,ACETYLCYSTEINE 10% SOLUTION 30ML,50.55,25.28 
124403,ACETYLCYSTEINE 10% SOLUTION 4MLS,26.55,13.28 
121343,ACETYLCYSTEINE 20%-30ML VIAL,33.50,16.75 
130559,ACETYLCYSTEINE 200MG/ML ORAL SOLN,12.25,6.13 
119787,ACETYLCYSTEINE 2GM/10ML SOLUTION,62.65,31.33 
126491,ACETYLCYSTEINE 6GM/30ML INJECTION,274.15,137.08 
141535,ACH RECEPTOR BINDING AB CHG,248.25,124.13 
114089,ACH RECEPTOR BINDING AB CHG (CHEM),248.25,124.13 
141539,ACH RECEPTOR BINDING AB CHG (CP),248.25,124.13 
141543,ACH RECEPTOR BINDING AB CHG (LAB),248.25,124.13 
162534,ACH RECEPTOR BLOCKING AB CHG (CP),248.25,124.13 
162538,ACH RECEPTOR BLOCKING AB CHG (LAB),248.25,124.13 
162528,ACH RECEPTOR BLOCKING AB CHG (SPEC),248.25,124.13 
109853,ACHILLES TENDON ALLOGRAFT,"11,700.00","5,850.00 "
163560,ACHONDROPLASIA FGFR3 GGC (CHEM),486.65,243.33 
163576,ACHONDROPLASIA FGFR3 GGC (CP),486.65,243.33 
163552,ACHONDROPLASIA FGFR3 GGC (LAB),486.65,243.33 
171652,ACHONDROPLASIA FGFR3 GGC (SPEC),486.65,243.33 
118001,ACHR BLOCKING AB SERUM (CHEM),278.00,139.00 
117993,ACHR BLOCKING AB SERUM (CP),278.00,139.00 
117985,ACHR BLOCKING AB SERUM (LAB),278.00,139.00 
118009,ACHR BLOCKING AB SERUM (SPEC),278.00,139.00 
158886,ACHR MODULATING AB (CP),248.25,124.13 
158592,ACHR MODULATING AB (LAB),248.25,124.13 
158882,ACHR MODULATING AB (SPEC),248.25,124.13 
148811,ACHR RECEPTOR AB REFLEX MYASTH,248.25,124.13 
148815,ACHR RECEPTOR AB REFLEX MYASTH (LAB),248.25,124.13 
148807,ACHR RECEPTOR AB REFLEX MYASTH (SPEC),248.25,124.13 
183271,ACID PHOS STAIN-TARTRATE RESIST,270.95,135.48 
105463,ACID PHOSPHATASE PROSTATIC (CHG),193.40,96.70 
105459,ACID PHOSPHATASE SERUM TOTAL(CHG),220.10,110.05 
127242,ACID PHOSPHATASE TOTAL (CENT),193.40,96.70 
182939,ACID PHOSPHATASE TOTAL (LAB),193.40,96.70 
127220,ACID PHOSPHATASE TOTAL (SP),193.40,96.70 
119791,ACI-JEL JELLY 85GM,333.70,166.85 
128123,ACITRETIN 10MG CAP,224.65,112.33 
199203,ACL TRAY RENTAL,"3,500.00","1,750.00 "
104385,ACNE SURGERY,143.10,71.55 
113702,ACNE SURGERY,143.10,71.55 
117932,ACRIDINE ORANGE STAIN (CP),155.65,77.83 
171317,ACRIDINE ORANGE STAIN (LAB),155.65,77.83 
114406,ACRODOSE PLATELETS IRRADIATED CHG (BB),323.40,161.70 
215944,ACRODOSE PLATELETS IRRADIATED CHG (LAB),323.40,161.70 
134507,ACROMIONIZER 5.5 ELITE BURR,176.00,88.00 
127553,ACT CHARCOAL-SORB 25 GM/120 ML,12.40,6.20 
118026,ACT. PARTIAL THROMBOPLASTIN TIME (CHEM),110.90,55.45 
196852,ACTC1 DES EMD FKTN MPTH LVL 6 CHG (CHEM),51.50,25.75 
196823,ACTC1 DES EMD FKTN MPTH LVL 6 CHG (CP),51.50,25.75 
196776,ACTC1 DES EMD FKTN MPTH LVL 6 CHG (LAB),51.50,25.75 
196873,ACTC1 DES EMD FKTN MPTH LVL 6 CHG (SPEC),51.50,25.75 
119256,ACTH (SPEC),454.70,227.35 
110232,ACTIGRAPHY TESTING 72HR TO 14 DAYS,259.70,129.85 
118430,ACTINCES ANTIBODY (CP),111.80,55.90 
170795,ACTINCES ANTIBODY (LAB),111.80,55.90 
175366,ACTINCES ANTIBODY (LAB),111.80,55.90 
127551,ACTIVATED CHARCOAL 25 GM/120 ML,12.40,6.20 
130429,ACTIVATED CHARCOAL 25GM TUBE,12.40,6.20 
118090,ACTIVATED CLOTTING TIME-LAB (CHEM),98.10,49.05 
183129,ACTIVATED CLOTTING TIME-LAB (LAB),98.10,49.05 
118094,ACTIVATED PROTEIN C RESISTANCE,448.40,224.20 
153701,ACTIVATED PROTEIN C RESISTANCE (CHEM),448.40,224.20 
171151,ACTIVATED PROTEIN C RESISTANCE (LAB),448.40,224.20 
171153,ACTIVATED PROTEIN C RESISTANCE DC (SPEC),448.40,224.20 
217118,ACTIVATED THROMBOPLASTIN TIME CHG (CHEM),107.65,53.83 
217112,ACTIVATED THROMBOPLASTIN TIME CHG (CP),107.65,53.83 
217116,ACTIVATED THROMBOPLASTIN TIME CHG (LAB),107.65,53.83 
217114,ACTIVATED THROMBOPLASTIN TIME CHG (SPEC),107.65,53.83 
151590,ACTIVATOR MRI PACEMAKER PATIENT,"1,650.00",825.00 
195139,ACTIVATOR REMOVEABLE REMOTE,"3,601.62","1,800.81 "
109918,ACTT,421.30,210.65 
158711,ACUFEX CANN TROCAR & SLEEVE (38M),138.60,69.30 
163609,ACUFEX UNIVERSAL CANN 7 MM 012421,138.60,69.30 
112675,ACURATE AORTIC VALVE SYSTEM IDE#:G190051,"70,000.00","35,000.00 "
189899,ACUTE DIALYSIS - ICU,"2,019.65","1,009.83 "
154772,ACUTE HEPATITIS PANEL,739.55,369.78 
119358,ACUTE HEPATITIS PANEL (CP),739.55,369.78 
169493,ACUTE HEPATITIS PANEL (LAB),739.55,369.78 
169495,ACUTE HEPATITIS PANEL-A & B & C (CHEM),739.55,369.78 
124597,ACYCLOVIR 1GM INJECTION,59.55,29.78 
119795,ACYCLOVIR 200MG CAPSULE,3.00,1.50 
128737,ACYCLOVIR 200MG/5ML SUSP 5ML,11.40,5.70 
119799,ACYCLOVIR 200MG/5ML SUSP 60MLS,136.45,68.23 
125329,ACYCLOVIR 400MG TABLET,3.00,1.50 
130073,ACYCLOVIR 40MG/ML SUSP 5ML,5.00,2.50 
119801,ACYCLOVIR 5% OINTMENT,"1,201.25",600.63 
130563,ACYCLOVIR 5% OINTMENT 30GM,"1,868.70",934.35 
119803,ACYCLOVIR 500MG INJECTION,45.00,22.50 
127789,ACYCLOVIR 7 MG/ML PED INJ SYRINGE,58.15,29.08 
119797,ACYCLOVIR 800MG TABLET,3.00,1.50 
147055,ACYLCARNITINE QUANT PROFILE (CHEM),"1,267.65",633.83 
169619,ACYLCARNITINES QN EA SPEC (CHEM),"1,375.15",687.58 
119258,ACYLCARNITINES QN EA SPEC (CP),"1,375.15",687.58 
169621,ACYLCARNITINES QN EA SPEC (LAB),"1,375.15",687.58 
114055,ACYLCARNITINE-SENDOUT DUKE (CHEM),400.30,200.15 
165441,ACYLCARNITINE-SENDOUT DUKE (CP),400.30,200.15 
165575,ACYLCARNITINE-SENDOUT DUKE (LAB),400.30,200.15 
165571,ACYLCARNITINE-SENDOUT DUKE (SPEC),400.30,200.15 
189181,AD TRICYCLIC 6 PLUS CHG (CP),22.50,11.25 
182827,AD TRICYCLIC 6 PLUS CHG (LAB),22.50,11.25 
189179,AD TRICYCLIC 6 PLUS CHG (SPEC),22.50,11.25 
127355,ADALIMUMAB 40MG/0.8ML INJ,"8,270.30","4,135.15 "
111741,ADALIMUMAB 40MG/0.8ML NO CHARGE,0.00,0.00 
184833,ADALIMUMAB 80MG/08ML NO CHARGE,0.00,0.00 
104537,ADALIMUMAB ANTI ADALIMUMAB AB CHG,464.85,232.43 
184189,ADALIMUMAB ANTI ADALIMUMAB AB CHG,464.85,232.43 
199506,ADALIMUMAB ANTI ADALIMUMAB AB CHG (CHEM),464.85,232.43 
146403,ADALIMUMAB ANTI ADALIMUMAB AB CHG (CP),464.85,232.43 
184184,ADALIMUMAB ANTI ADALIMUMAB AB CHG (CP),464.85,232.43 
175741,ADALIMUMAB ANTI ADALIMUMAB AB CHG (LAB),464.85,232.43 
184187,ADALIMUMAB ANTI ADALIMUMAB AB CHG (LAB),464.85,232.43 
184180,ADALIMUMAB ANTI ADALIMUMAB AB CHG (SPEC),464.85,232.43 
126322,ADAMTS13 ACTIVITY REFLEX AB,219.70,109.85 
114415,ADAMTS13 ACTIVITY REFLEX AB (CHEM),219.70,109.85 
155207,ADAMTS13 ACTIVITY REFLEX AB (SP),219.70,109.85 
183135,ADAMTS13 ACTIVITY REFLEX PANEL,219.70,109.85 
195861,ADAMTS13 ANITBODY,368.90,184.45 
187056,ADAMTS13 ANITBODY (LAB SPEC),368.90,184.45 
187058,ADAMTS13 ANITBODY (LAB),368.90,184.45 
187054,ADAMTS13 ANTIBODY,368.90,184.45 
187060,ADAMTS13 ANTIBODY (CHEM),368.90,184.45 
128363,ADAPALENE 0.1% TOPICAL GEL 45GM,257.20,128.60 
151906,ADAPTER 02.07.0003,"8,276.99","4,138.50 "
192734,ADAPTER ALARM,"1,125.00",562.50 
165303,ADAPTER BOLT KNEE FEMORAL 96-0784,"1,012.50",506.25 
